Timestamp,"1. Do you live, work, or go to school in Oakland?",2. Have you ridden an E-scooter before?,3. How often do you ride E-scooters?,"4. Think about your most recent ride on an E-scooter in Oakland. If an E-scooter had not been available, how would you have made that trip? (Select only one.) ","5. Still thinking about your most recent E-scooter trip, why did you choose to take an E-scooter? (Select all that apply.)","6. Since using E-scooters, how has your use of the following options changed? (If you never used one of the below options, select ""Not applicable"".) Since first using shared E-scooters, I... [Ride public transportation (BART, AC Transit, Amtrak, etc.)]","6. Since using E-scooters, how has your use of the following options changed? (If you never used one of the below options, select ""Not applicable"".) Since first using shared E-scooters, I... [Ride-hail (Uber, Lyft, taxi)]","6. Since using E-scooters, how has your use of the following options changed? (If you never used one of the below options, select ""Not applicable"".) Since first using shared E-scooters, I... [Personal bike]","6. Since using E-scooters, how has your use of the following options changed? (If you never used one of the below options, select ""Not applicable"".) Since first using shared E-scooters, I... [Bike share (Ford GoBike or Lime Bike)]","6. Since using E-scooters, how has your use of the following options changed? (If you never used one of the below options, select ""Not applicable"".) Since first using shared E-scooters, I... [Walk]","6. Since using E-scooters, how has your use of the following options changed? (If you never used one of the below options, select ""Not applicable"".) Since first using shared E-scooters, I... [Drive my car or motorcycle alone]","6. Since using E-scooters, how has your use of the following options changed? (If you never used one of the below options, select ""Not applicable"".) Since first using shared E-scooters, I... [Drive a carshare vehicle (GIG Car Share, ZipCar, etc.)]","6. Since using E-scooters, how has your use of the following options changed? (If you never used one of the below options, select ""Not applicable"".) Since first using shared E-scooters, I... [Carpool]",7. What types of trips do you use E-scooters for? (Select all that apply.),"8. How often do you use E-scooters to access public transportation (BART, AC Transit, Amtrak, Ford GoBike, etc.)?",9. Have you reduced the number of automobiles you (or your family) own because of E-scooters?,10. Where do you typically ride E-scooters?  [Sidewalk],10. Where do you typically ride E-scooters?  [Bike lane],10. Where do you typically ride E-scooters?  [Protected bike lane],10. Where do you typically ride E-scooters?  [Shared travel lane (same lane used by cars)],"10. Where do you typically ride E-scooters?  [Trail or path (e.g. The Bay Trail, Lake Merritt path, East Bay Greenway)]",11. Where do you prefer to ride an E-scooter? (Select all that apply.) ,"12. If designated E-scooter parking was available at your destination, would you use it?",Which of the following barriers keep you from riding E-scooters? ,"13. Have you ever been injured while riding an E-scooter, or by an E-scooter rider?","14. What was the cause of your E-scooter injury, if there was one?",15. How often do you wear a helmet when riding an E-scooter?,16. Are you aware that E-scooter companies offer free or discounted helmets through their website or mobile application?,"17. Where are E-scooters allowed to be parked? (True or False) [On the sidewalk, out of the way of pedestrians]",17. Where are E-scooters allowed to be parked? (True or False) [At a bike rack],17. Where are E-scooters allowed to be parked? (True or False) [In the street],17. Where are E-scooters allowed to be parked? (True or False) [On private property],17. Where are E-scooters allowed to be parked? (True or False) [Anywhere],18. Which of the following are laws related to E-scooters in Oakland? (Select all that apply.),19. Which of the following should be prioritized for better regulation? ,20. How did you learn about E-scooter laws? (Select all that apply.),21. What is your age?,22. Please identify your race/origin.,23. What gender do you identify with?,24. What is your household income?,25. What is your highest level of education?,26. Do you identify as having a disability?,27. What is your home zip code? ,"28. If you work or attend school in Oakland, what is your work or school zip code?",Do you have additional feedback or recommendations regarding the E-scooter program in Oakland?,,,,,,
2019/04/02 1:45:36 PM MDT,Yes.,Yes.,Monthly (at least once a month),Drive my car or motorcycle alone,Speed and reliability;Fun,About the same,About the same,Not applicable,About the same,More often,Less often,Not applicable,About the same,Work;Social activity or entertainment event,Rarely (less than once a month),"No, but I have considered it.",Sometimes,Usually,Always,Usually,Sometimes,Bike lane;Protected bike lane,Yes.,,"Yes, minor injury (scrape, bruise).",Pothole or other faulty road conditions,Rarely.,Yes.,TRUE,TRUE,FALSE,FALSE,FALSE,"No riding allowed on sidewalks.;Ride in the street, and use the bike lane if there is one.;Only one person is allowed on an E-scooter at a time.",All users under the age of 18 must wear a helmet.,From an E-scooter representative;Community event,18 - 24,"White, not Hispanic or Latino",Female,"$50,000 through $74,999",Bachelor's degree,No.,94602,94607,Yes on designated parking zones for high volume areas!,,,,,,
2019/04/02 3:41:20 PM MDT,Yes.,Yes.,Rarely (less than once a month),Would not have taken trip,Speed and reliability;Affordability;Safety and comfort;Fun;never tried it before,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Fun or recreation,Never,"No, and I would not consider it.",Rarely,Never,Sometimes,Never,Always,"Trail or path (e.g. The Bay Trail, Lake Merritt path, East Bay Greenway)",Yes.,,No.,Not applicable (I haven't been injured),Always.,Yes.,TRUE,TRUE,FALSE,FALSE,FALSE,"All users under the age of 18 must wear a helmet.;No riding allowed on sidewalks.;Ride in the street, and use the bike lane if there is one.;E-scooters are allowed to ride on mixed-use trails.;Only one person is allowed on an E-scooter at a time.",No riding allowed on sidewalks.,"E-scooter companies' mobile apps;From a friend, family member, or coworker",18 - 24,Asian,Female,"$35,000 through $49,999",Some college,No.,94611,94611,,,,,,,
2019/04/02 3:44:25 PM MDT,Yes.,Yes.,Daily (five or more days a week),Walk,Speed and reliability;Affordability,Less often,Less often,More often,Less often,More often,Less often,Less often,About the same,"Work;Shopping or errands;Social activity or entertainment event;Fun or recreation;Access public transit (BART, AC Transit, Amtrak, Ford GoBike, etc.)",Weekly (at least once a week),"No, and I would not consider it.",Rarely,Always,Rarely,Always,Always,"Bike lane;Shared travel lane (same lane used by cars);Trail or path (e.g. The Bay Trail, Lake Merritt path, East Bay Greenway)",Yes.,,"Yes, minor injury (scrape, bruise).",Pothole or other faulty road conditions,Never.,Yes.,TRUE,FALSE,FALSE,FALSE,TRUE,All users under the age of 18 must wear a helmet.;No riding allowed on sidewalks.;I don't know what the E-scooter laws are in Oakland or California.,"Less regulation it will ruin the entire thing, increase speeds to 16-17 and revert to original lime design way more versatile and less bulky",I don't know what the E-scooter laws are in Oakland or California.,18 - 24,"White, not Hispanic or Latino",High ranking government official,Prefer not to answer,Prefer not to answer,Prefer not to answer.,,,"Revert to original design new design is overly bulky and feels like a tank, scooters are too slow increase speeds to 16-17 for safety. Making scooters slow makes them a hazard to ride in the road.",,,,,,
2019/04/02 3:48:18 PM MDT,No.,Yes.,Rarely (less than once a month),"Ride-hailing (Uber, Lyft, taxi)",Speed and reliability;Affordability;Environmentally friendly;Fun,About the same,About the same,Not applicable,More often,About the same,Not applicable,Not applicable,Not applicable,Social activity or entertainment event;Fun or recreation,Never,Not applicable. I didn't own an automobile before using E-scooters and currently don't own one.,Usually,Sometimes,Sometimes,Never,Never,Sidewalk;Bike lane;Protected bike lane,Yes.,,No.,Not applicable (I haven't been injured),Rarely.,No.,TRUE,TRUE,FALSE,FALSE,FALSE,"All users under the age of 18 must wear a helmet.;No riding allowed on sidewalks.;Ride in the street, and use the bike lane if there is one.;Only one person is allowed on an E-scooter at a time.",All users under the age of 18 must wear a helmet.,"Newspaper, blog, magazine, radio, or TV",18 - 24,"White, not Hispanic or Latino",Prefer not to answer,"$14,999 or less",Associate's or technical degree,Yes.,95648,N/A,,,,,,,
2019/04/02 3:59:31 PM MDT,Yes.,Yes.,Weekly (at least once a week),"Ride-hailing (Uber, Lyft, taxi)",Speed and reliability;Affordability,About the same,About the same,Not applicable,About the same,Less often,Less often,Not applicable,Less often,Shopping or errands;Social activity or entertainment event;Fun or recreation,Rarely (less than once a month),"No, and I would not consider it.",Always,Sometimes,Usually,Rarely,Usually,"Sidewalk;Trail or path (e.g. The Bay Trail, Lake Merritt path, East Bay Greenway)",Yes.,,"Yes, minor injury (scrape, bruise).",Pothole or other faulty road conditions,Never.,No.,TRUE,TRUE,FALSE,FALSE,FALSE,All users under the age of 18 must wear a helmet.,All users under the age of 18 must wear a helmet.,"E-scooter companies' mobile apps;Social media (e.g. Facebook, Twitter, etc.);From a friend, family member, or coworker",18 - 24,Prefer not to answer,Female,"$35,000 through $49,999",Graduate degree,No.,94606,94606,,,,,,,
2019/04/02 4:02:21 PM MDT,Yes.,Yes.,Rarely (less than once a month),Walk,Speed and reliability;Environmentally friendly,Less often,Less often,,,More often,,,About the same,Social activity or entertainment event,Rarely (less than once a month),Yes.,,Usually,,,Usually,Bike lane,Yes.,,No.,Not applicable (I haven't been injured),Never.,No.,TRUE,FALSE,FALSE,FALSE,FALSE,"All users under the age of 18 must wear a helmet.;No riding allowed on sidewalks.;Ride in the street, and use the bike lane if there is one.;E-scooters are allowed to ride on mixed-use trails.;Only one person is allowed on an E-scooter at a time.",No riding allowed on sidewalks.,"Social media (e.g. Facebook, Twitter, etc.)",18 - 24,Asian,Male,"$25,000 through $34,999",Bachelor's degree,No.,94619,94619,,,,,,,
2019/04/02 4:07:45 PM MDT,Yes.,Yes.,Monthly (at least once a month),Drive my car or motorcycle alone,Usual travel option was not available,About the same,About the same,About the same,About the same,Less often,About the same,About the same,About the same,Fun or recreation,Rarely (less than once a month),"No, and I would not consider it.",Sometimes,Usually,Always,Usually,Rarely,Bike lane;Protected bike lane,Yes.,,No.,Not applicable (I haven't been injured),Never.,No.,TRUE,FALSE,FALSE,FALSE,FALSE,"All users under the age of 18 must wear a helmet.;No riding allowed on sidewalks.;Ride in the street, and use the bike lane if there is one.;E-scooters are allowed to ride on mixed-use trails.;Only one person is allowed on an E-scooter at a time.",No riding allowed on sidewalks.,"From a friend, family member, or coworker",18 - 24,Asian,Male,"$200,000 or more",Some college,No.,94611,N/A,,,,,,,
2019/04/02 4:11:58 PM MDT,No.,Yes.,Rarely (less than once a month),"Public transportation (AC Transit, BART, Amtrak, etc.)",Speed and reliability;Affordability;Safety and comfort;Environmentally friendly;Fun,Not applicable,About the same,Not applicable,Not applicable,About the same,About the same,Not applicable,About the same,Shopping or errands;Social activity or entertainment event;Fun or recreation,Never,"No, and I would not consider it.",Rarely,Usually,Usually,Sometimes,Rarely,"Sidewalk;Bike lane;Protected bike lane;Shared travel lane (same lane used by cars);Trail or path (e.g. The Bay Trail, Lake Merritt path, East Bay Greenway)",Yes.,,No.,Not applicable (I haven't been injured),Never.,No.,TRUE,TRUE,FALSE,FALSE,FALSE,All users under the age of 18 must wear a helmet.;Only one person is allowed on an E-scooter at a time.;I don't know what the E-scooter laws are in Oakland or California.,All users under the age of 18 must wear a helmet.,I don't know what the E-scooter laws are in Oakland or California.,18 - 24,Black or African American,Female,"$100,000 through $149,999",Bachelor's degree,No.,,,,,,,,,
2019/04/02 4:12:51 PM MDT,Yes.,Yes.,Rarely (less than once a month),Drive my car or motorcycle alone,Fun,About the same,About the same,About the same,About the same,More often,More often,Not applicable,Not applicable,Fun or recreation,Never,"No, and I would not consider it.",Sometimes,Usually,Usually,Usually,Sometimes,Bike lane;Protected bike lane,Yes.,,No.,Not applicable (I haven't been injured),Never.,No.,TRUE,FALSE,FALSE,FALSE,FALSE,"No riding allowed on sidewalks.;Ride in the street, and use the bike lane if there is one.;E-scooters are allowed to ride on mixed-use trails.",No riding allowed on sidewalks.,I don't know what the E-scooter laws are in Oakland or California.,18 - 24,"White, not Hispanic or Latino",Male,"$14,999 or less",Some college,No.,94611,94611,,,,,,,
2019/04/02 4:30:22 PM MDT,No.,Yes.,Monthly (at least once a month),Walk,Speed and reliability;Affordability;Safety and comfort;Environmentally friendly;Fun,About the same,Less often,Not applicable,More often,Less often,Not applicable,Not applicable,About the same,"Shopping or errands;Fun or recreation;Access public transit (BART, AC Transit, Amtrak, Ford GoBike, etc.)",Monthly (at least once a month),Not applicable. I didn't own an automobile before using E-scooters and currently don't own one.,Never,Usually,Always,Sometimes,Never,Bike lane;Protected bike lane,Yes.,,"Yes, minor injury (scrape, bruise).",Pothole or other faulty road conditions,Often.,No.,TRUE,TRUE,FALSE,FALSE,FALSE,"All users under the age of 18 must wear a helmet.;No riding allowed on sidewalks.;Ride in the street, and use the bike lane if there is one.;Only one person is allowed on an E-scooter at a time.","Ride in the street, and use the bike lane if there is one.",E-scooter companies' mobile apps,18 - 24,Asian,Female,"$14,999 or less",Some college,No.,94605,,,,,,,,
2019/04/02 4:41:28 PM MDT,Yes.,Yes.,Daily (five or more days a week),Drive my car or motorcycle alone,Speed and reliability;Affordability;Environmentally friendly;Fun,About the same,About the same,Not applicable,About the same,About the same,Less often,Not applicable,Not applicable,Work;School;Shopping or errands;Social activity or entertainment event;Fun or recreation,Weekly (at least once a week),Yes.,Sometimes,Usually,Usually,Rarely,Sometimes,"Bike lane;Protected bike lane;Trail or path (e.g. The Bay Trail, Lake Merritt path, East Bay Greenway)",Yes.,,No.,Not applicable (I haven't been injured),Never.,No.,TRUE,TRUE,FALSE,FALSE,FALSE,"All users under the age of 18 must wear a helmet.;No riding allowed on sidewalks.;Ride in the street, and use the bike lane if there is one.;E-scooters are allowed to ride on mixed-use trails.;Only one person is allowed on an E-scooter at a time.",No riding allowed on sidewalks.,"On an E-scooter vehicle;E-scooter companies' mobile apps;From a friend, family member, or coworker",18 - 24,Hispanic or Latino,Female,"$14,999 or less",Some college,No.,,,,,,,,,
2019/04/02 5:21:31 PM MDT,Yes.,Yes.,Daily (five or more days a week),"Public transportation (AC Transit, BART, Amtrak, etc.)",Speed and reliability;Affordability;Environmentally friendly,Less often,Not applicable,Not applicable,Not applicable,Less often,Not applicable,Not applicable,Not applicable,Work;School;Social activity or entertainment event;Fun or recreation,Weekly (at least once a week),Not applicable. I didn't own an automobile before using E-scooters and currently don't own one.,Never,Always,Always,Sometimes,Never,Bike lane,Yes.,,"Yes, minor injury (scrape, bruise).","Weather (rain, wind, etc.)",Never.,Yes.,TRUE,FALSE,FALSE,FALSE,FALSE,No riding allowed on sidewalks.;Only one person is allowed on an E-scooter at a time.,No riding allowed on sidewalks.,E-scooter companies' mobile apps,18 - 24,Black or African American,Male,"$75,000 through $99,999",Bachelor's degree,No.,94606,,,,,,,,
2019/04/02 6:00:41 PM MDT,No.,Yes.,Monthly (at least once a month),Walk,Fun,About the same,About the same,About the same,About the same,Less often,,About the same,About the same,Fun or recreation,Never,"No, and I would not consider it.",Sometimes,Usually,Usually,Usually,Usually,Bike lane;Protected bike lane,Yes.,,No.,Not applicable (I haven't been injured),Never.,Yes.,TRUE,TRUE,FALSE,FALSE,FALSE,"All users under the age of 18 must wear a helmet.;No riding allowed on sidewalks.;Ride in the street, and use the bike lane if there is one.;E-scooters are allowed to ride on mixed-use trails.;Only one person is allowed on an E-scooter at a time.",No riding allowed on sidewalks.,Internet search (e.g. Google),18 - 24,Prefer not to answer,Male,Prefer not to answer,Prefer not to answer,No.,94577,,,,,,,,
2019/04/02 9:19:41 PM MDT,Yes.,Yes.,Rarely (less than once a month),Would not have taken trip,Affordability,About the same,About the same,About the same,About the same,About the same,Less often,Not applicable,About the same,"Social activity or entertainment event;Access public transit (BART, AC Transit, Amtrak, Ford GoBike, etc.)",Rarely (less than once a month),"No, and I would not consider it.",Sometimes,Usually,Usually,Sometimes,Never,Protected bike lane,Yes.,,No.,Not applicable (I haven't been injured),Never.,No.,TRUE,TRUE,FALSE,FALSE,FALSE,All users under the age of 18 must wear a helmet.;No riding allowed on sidewalks.;Only one person is allowed on an E-scooter at a time.,,E-scooter companies' mobile apps,18 - 24,Black or African American,Female,,Bachelor's degree,Yes.,94612,,"I try to ride in the bike lane or close to the sidewalk in the streets, but areas with many potholes discourage me as I have had to stop the scooter and jump off going over them so as not to hurt myself (I always pick it up out of the street) and will ride carefully on sidewalks. ",,,,,,
2019/04/03 7:52:27 AM MDT,No.,Yes.,Monthly (at least once a month),Drive my car or motorcycle alone,Fun,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Fun or recreation,Never,"No, and I would not consider it.",,,,,Sometimes,"Trail or path (e.g. The Bay Trail, Lake Merritt path, East Bay Greenway)",Yes.,,No.,Not applicable (I haven't been injured),Never.,No.,TRUE,TRUE,FALSE,FALSE,FALSE,"All users under the age of 18 must wear a helmet.;No riding allowed on sidewalks.;Ride in the street, and use the bike lane if there is one.;E-scooters are allowed to ride on mixed-use trails.",All users under the age of 18 must wear a helmet.,E-scooter companies' mobile apps,18 - 24,Hispanic or Latino,Female,"$75,000 through $99,999",Associate's or technical degree,No.,94550,94621,,,,,,,
2019/04/03 10:02:31 AM MDT,No.,Yes.,Monthly (at least once a month),Drive my car or motorcycle alone,Fun,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Fun or recreation,Never,"No, and I would not consider it.",,,,,Sometimes,"Trail or path (e.g. The Bay Trail, Lake Merritt path, East Bay Greenway)",Yes.,,No.,Not applicable (I haven't been injured),Never.,No.,TRUE,TRUE,FALSE,FALSE,FALSE,"All users under the age of 18 must wear a helmet.;No riding allowed on sidewalks.;Ride in the street, and use the bike lane if there is one.;E-scooters are allowed to ride on mixed-use trails.",All users under the age of 18 must wear a helmet.,E-scooter companies' mobile apps,18 - 24,Hispanic or Latino,Female,"$75,000 through $99,999",Associate's or technical degree,No.,94550,94621,,,,,,,
2019/04/03 12:52:02 PM MDT,No.,Yes.,Monthly (at least once a month),Bike share (Ford GoBike or Lime Bike),"Usual travel option was not available;convenience of a bicycle, ease of walking",More often,Less often,About the same,More often,About the same,About the same,About the same,About the same,"Work;School;Medical appointment;Shopping or errands;Social activity or entertainment event;Fun or recreation;Access public transit (BART, AC Transit, Amtrak, Ford GoBike, etc.)",Monthly (at least once a month),Not applicable. I didn't own an automobile before using E-scooters and currently don't own one.,Sometimes,Always,Always,Sometimes,Always,"Protected bike lane;Trail or path (e.g. The Bay Trail, Lake Merritt path, East Bay Greenway)",Yes.,,"Yes, minor injury (scrape, bruise).","Faulty equipment (brake failure, light failure, broken accelerator, etc.)",Sometimes.,Yes.,TRUE,TRUE,FALSE,FALSE,TRUE,"No riding allowed on sidewalks.;Ride in the street, and use the bike lane if there is one.;E-scooters are allowed to ride on mixed-use trails.;Only one person is allowed on an E-scooter at a time.",All users under the age of 18 must wear a helmet.,"E-scooter companies' mobile apps;Social media (e.g. Facebook, Twitter, etc.)",18 - 24,"White, not Hispanic or Latino",Male,"$14,999 or less",Some college,No.,94102,,"New transit options are a good thing for our city. There needs to be safer ways to use the streets throughout the east bay, so one can feel safe riding a lower speed electric or human powered vehicle. The idea that there is not room on our streets is ridiculous. We can redesign on street parking to encourage more active uses, such as loading and unloading zones for delivery trucks, short term 30 minute metered parking for businesses on the street, and residential permits in primarily residential zones. Taking away parking is crucial to improving the life of our city. People can park in garages. Cities have been subsidizing the storage of vehicles for too long. On roads with higher speed limits, we need to expand sidewalks when possible and designate them as a shared use path so scooters and bikes don't have to interact as much with cars going 40 or 50 mph. ",,,,,,
2019/04/04 12:03:39 AM MDT,No.,Yes.,Rarely (less than once a month),Walk,Speed and reliability;Affordability;Fun,About the same,About the same,About the same,About the same,About the same,About the same,About the same,About the same,"Access public transit (BART, AC Transit, Amtrak, Ford GoBike, etc.)",Rarely (less than once a month),"No, and I would not consider it.",Rarely,Usually,Usually,Sometimes,Sometimes,Bike lane;Protected bike lane,Yes.,,No.,Not applicable (I haven't been injured),Rarely.,No.,TRUE,TRUE,FALSE,FALSE,FALSE,"No riding allowed on sidewalks.;Ride in the street, and use the bike lane if there is one.;E-scooters are allowed to ride on mixed-use trails.;Only one person is allowed on an E-scooter at a time.",Only one person is allowed on an E-scooter at a time.,On an E-scooter vehicle;E-scooter companies' mobile apps,18 - 24,Prefer not to answer,Male,"$14,999 or less",Some college,No.,63088,n/a,n/a,,,,,,